PC,Q4,IND,"KADIOGLU, Matt",28
PC,R1,IND,"KADIOGLU, Matt",7
PC,R2,IND,"KADIOGLU, Matt",10
PC,R3,IND,"KADIOGLU, Matt",30
PC,R4,IND,"KADIOGLU, Matt",8
PC,S1,IND,"KADIOGLU, Matt",15
PC,S2,IND,"KADIOGLU, Matt",12
PC,S3,IND,"KADIOGLU, Matt",11
PC,T1,IND,"KADIOGLU, Matt",34
PC,T2,IND,"KADIOGLU, Matt",20
PC,T3,IND,"KADIOGLU, Matt",9
PC,T4,IND,"KADIOGLU, Matt",26
PC,T5,IND,"KADIOGLU, Matt",28
PC,T6,IND,"KADIOGLU, Matt",9
PC,T7,IND,"KADIOGLU, Matt",11
PC,T8,IND,"KADIOGLU, Matt",21
PC,U1,IND,"KADIOGLU, Matt",18
PC,U2,IND,"KADIOGLU, Matt",4
PC,U3,IND,"KADIOGLU, Matt",21
PC,V1,IND,"KADIOGLU, Matt",9
PC,V2,IND,"KADIOGLU, Matt",7
PC,V3,IND,"KADIOGLU, Matt",17
PC,V4,IND,"KADIOGLU, Matt",8
PC,UEL_1,IND,"KADIOGLU, Matt",0
PC,UEL_2,IND,"KADIOGLU, Matt",0
PC,ADV_A,IND,"KADIOGLU, Matt",85
PC,ADV_B,IND,"KADIOGLU, Matt",57
PC,ADV_C,IND,"KADIOGLU, Matt",35
PC,ADV_D,IND,"KADIOGLU, Matt",77
PC,ADV_E,IND,"KADIOGLU, Matt",83
PC,ADV_F,IND,"KADIOGLU, Matt",65
PC,ADV_G,IND,"KADIOGLU, Matt",65
PC,ADV_H,IND,"KADIOGLU, Matt",101
PC,SVO_A,IND,"KADIOGLU, Matt",6
PC,SVO_B,IND,"KADIOGLU, Matt",8
PC,SVO_C,IND,"KADIOGLU, Matt",6
PC,Mail,IND,"KADIOGLU, Matt",10
PC,TOTAL,IND,"KADIOGLU, Matt",2719
PC,A1,NPA,"KIRBY-YUNG, Sarah",470
PC,A2,NPA,"KIRBY-YUNG, Sarah",202
PC,A3,NPA,"KIRBY-YUNG, Sarah",212
PC,A4,NPA,"KIRBY-YUNG, Sarah",270
PC,A5,NPA,"KIRBY-YUNG, Sarah",475
PC,A6,NPA,"KIRBY-YUNG, Sarah",253
PC,A7,NPA,"KIRBY-YUNG, Sarah",217
PC,A8,NPA,"KIRBY-YUNG, Sarah",235
PC,B1,NPA,"KIRBY-YUNG, Sarah",442
PC,B2,NPA,"KIRBY-YUNG, Sarah",246
PC,B3,NPA,"KIRBY-YUNG, Sarah",417
PC,B4,NPA,"KIRBY-YUNG, Sarah",143
PC,B5,NPA,"KIRBY-YUNG, Sarah",801
PC,B6,NPA,"KIRBY-YUNG, Sarah",328
PC,B7,NPA,"KIRBY-YUNG, Sarah",189
PC,B8,NPA,"KIRBY-YUNG, Sarah",86
PC,C1,NPA,"KIRBY-YUNG, Sarah",162
PC,C2,NPA,"KIRBY-YUNG, Sarah",71
PC,D1,NPA,"KIRBY-YUNG, Sarah",121
PC,D2,NPA,"KIRBY-YUNG, Sarah",199
PC,D3,NPA,"KIRBY-YUNG, Sarah",211
PC,D4,NPA,"KIRBY-YUNG, Sarah",162
PC,D5,NPA,"KIRBY-YUNG, Sarah",179
PC,D6,NPA,"KIRBY-YUNG, Sarah",181
PC,E1,NPA,"KIRBY-YUNG, Sarah",248
PC,E2,NPA,"KIRBY-YUNG, Sarah",360
PC,E3,NPA,"KIRBY-YUNG, Sarah",277
PC,E4,NPA,"KIRBY-YUNG, Sarah",334
PC,E5,NPA,"KIRBY-YUNG, Sarah",340
PC,E6,NPA,"KIRBY-YUNG, Sarah",279
PC,E7,NPA,"KIRBY-YUNG, Sarah",305
PC,F1,NPA,"KIRBY-YUNG, Sarah",225
PC,F2,NPA,"KIRBY-YUNG, Sarah",276
PC,F3,NPA,"KIRBY-YUNG, Sarah",370
PC,F4,NPA,"KIRBY-YUNG, Sarah",501
PC,F5,NPA,"KIRBY-YUNG, Sarah",404
PC,F6,NPA,"KIRBY-YUNG, Sarah",486
PC,F7,NPA,"KIRBY-YUNG, Sarah",424
PC,F8,NPA,"KIRBY-YUNG, Sarah",189
PC,G1,NPA,"KIRBY-YUNG, Sarah",257
PC,G2,NPA,"KIRBY-YUNG, Sarah",263
PC,G3,NPA,"KIRBY-YUNG, Sarah",721
PC,G4,NPA,"KIRBY-YUNG, Sarah",478
PC,G5,NPA,"KIRBY-YUNG, Sarah",169
PC,G6,NPA,"KIRBY-YUNG, Sarah",421
PC,H1,NPA,"KIRBY-YUNG, Sarah",394
PC,H2,NPA,"KIRBY-YUNG, Sarah",477
PC,H3,NPA,"KIRBY-YUNG, Sarah",381
PC,H4,NPA,"KIRBY-YUNG, Sarah",589
PC,I1,NPA,"KIRBY-YUNG, Sarah",350
PC,I2,NPA,"KIRBY-YUNG, Sarah",286
PC,I3,NPA,"KIRBY-YUNG, Sarah",694
PC,I4,NPA,"KIRBY-YUNG, Sarah",485
PC,I5,NPA,"KIRBY-YUNG, Sarah",230
PC,I6,NPA,"KIRBY-YUNG, Sarah",202
PC,J1,NPA,"KIRBY-YUNG, Sarah",255
PC,J2,NPA,"KIRBY-YUNG, Sarah",372
PC,J3,NPA,"KIRBY-YUNG, Sarah",252
PC,J4,NPA,"KIRBY-YUNG, Sarah",487
PC,J5,NPA,"KIRBY-YUNG, Sarah",255
PC,J6,NPA,"KIRBY-YUNG, Sarah",309
PC,J7,NPA,"KIRBY-YUNG, Sarah",361
PC,J8,NPA,"KIRBY-YUNG, Sarah",214
PC,K1,NPA,"KIRBY-YUNG, Sarah",362
PC,K2,NPA,"KIRBY-YUNG, Sarah",408
PC,K3,NPA,"KIRBY-YUNG, Sarah",357
PC,K4,NPA,"KIRBY-YUNG, Sarah",195
PC,L1,NPA,"KIRBY-YUNG, Sarah",303
PC,L2,NPA,"KIRBY-YUNG, Sarah",275
PC,L3,NPA,"KIRBY-YUNG, Sarah",552
PC,L4,NPA,"KIRBY-YUNG, Sarah",137
PC,L5,NPA,"KIRBY-YUNG, Sarah",226
PC,L6,NPA,"KIRBY-YUNG, Sarah",390
PC,M1,NPA,"KIRBY-YUNG, Sarah",469
PC,M2,NPA,"KIRBY-YUNG, Sarah",250
PC,M3,NPA,"KIRBY-YUNG, Sarah",395
PC,M4,NPA,"KIRBY-YUNG, Sarah",445
PC,M5,NPA,"KIRBY-YUNG, Sarah",264
PC,M6,NPA,"KIRBY-YUNG, Sarah",346
PC,N1,NPA,"KIRBY-YUNG, Sarah",263
PC,N2,NPA,"KIRBY-YUNG, Sarah",388
PC,N3,NPA,"KIRBY-YUNG, Sarah",219
PC,O1,NPA,"KIRBY-YUNG, Sarah",350
PC,O2,NPA,"KIRBY-YUNG, Sarah",218
PC,O3,NPA,"KIRBY-YUNG, Sarah",492
PC,P1,NPA,"KIRBY-YUNG, Sarah",337
PC,P2,NPA,"KIRBY-YUNG, Sarah",399
PC,P3,NPA,"KIRBY-YUNG, Sarah",327
PC,P4,NPA,"KIRBY-YUNG, Sarah",583
PC,Q1,NPA,"KIRBY-YUNG, Sarah",426
PC,Q2,NPA,"KIRBY-YUNG, Sarah",356
PC,Q3,NPA,"KIRBY-YUNG, Sarah",579
PC,Q4,NPA,"KIRBY-YUNG, Sarah",313
PC,R1,NPA,"KIRBY-YUNG, Sarah",444
PC,R2,NPA,"KIRBY-YUNG, Sarah",603
PC,R3,NPA,"KIRBY-YUNG, Sarah",1008
PC,R4,NPA,"KIRBY-YUNG, Sarah",398
PC,S1,NPA,"KIRBY-YUNG, Sarah",511
PC,S2,NPA,"KIRBY-YUNG, Sarah",340
PC,S3,NPA,"KIRBY-YUNG, Sarah",423
PC,T1,NPA,"KIRBY-YUNG, Sarah",732
PC,T2,NPA,"KIRBY-YUNG, Sarah",480
PC,T3,NPA,"KIRBY-YUNG, Sarah",210
PC,T4,NPA,"KIRBY-YUNG, Sarah",459
PC,T5,NPA,"KIRBY-YUNG, Sarah",501
PC,T6,NPA,"KIRBY-YUNG, Sarah",307
PC,T7,NPA,"KIRBY-YUNG, Sarah",295
PC,T8,NPA,"KIRBY-YUNG, Sarah",308
PC,U1,NPA,"KIRBY-YUNG, Sarah",517
PC,U2,NPA,"KIRBY-YUNG, Sarah",285
PC,U3,NPA,"KIRBY-YUNG, Sarah",655
PC,V1,NPA,"KIRBY-YUNG, Sarah",858
PC,V2,NPA,"KIRBY-YUNG, Sarah",347
PC,V3,NPA,"KIRBY-YUNG, Sarah",628
PC,V4,NPA,"KIRBY-YUNG, Sarah",541
PC,UEL_1,NPA,"KIRBY-YUNG, Sarah",0
PC,UEL_2,NPA,"KIRBY-YUNG, Sarah",0
PC,ADV_A,NPA,"KIRBY-YUNG, Sarah",1350
PC,ADV_B,NPA,"KIRBY-YUNG, Sarah",1577
PC,ADV_C,NPA,"KIRBY-YUNG, Sarah",420
PC,ADV_D,NPA,"KIRBY-YUNG, Sarah",1572
PC,ADV_E,NPA,"KIRBY-YUNG, Sarah",1506
PC,ADV_F,NPA,"KIRBY-YUNG, Sarah",3829
PC,ADV_G,NPA,"KIRBY-YUNG, Sarah",2515
PC,ADV_H,NPA,"KIRBY-YUNG, Sarah",1882
PC,SVO_A,NPA,"KIRBY-YUNG, Sarah",22
PC,SVO_B,NPA,"KIRBY-YUNG, Sarah",38
PC,SVO_C,NPA,"KIRBY-YUNG, Sarah",49
PC,Mail,NPA,"KIRBY-YUNG, Sarah",402
PC,TOTAL,NPA,"KIRBY-YUNG, Sarah",56828
PC,A1,VV,"LOKE, Trevor",743
PC,A2,VV,"LOKE, Trevor",345
PC,A3,VV,"LOKE, Trevor",486
PC,A4,VV,"LOKE, Trevor",400
PC,A5,VV,"LOKE, Trevor",530
PC,A6,VV,"LOKE, Trevor",454
PC,A7,VV,"LOKE, Trevor",245
PC,A8,VV,"LOKE, Trevor",543
PC,B1,VV,"LOKE, Trevor",363
PC,B2,VV,"LOKE, Trevor",320
PC,B3,VV,"LOKE, Trevor",498
PC,B4,VV,"LOKE, Trevor",329
PC,B5,VV,"LOKE, Trevor",643
PC,B6,VV,"LOKE, Trevor",503
PC,B7,VV,"LOKE, Trevor",274
PC,B8,VV,"LOKE, Trevor",104
PC,C1,VV,"LOKE, Trevor",467
PC,C2,VV,"LOKE, Trevor",197
PC,D1,VV,"LOKE, Trevor",335
PC,D2,VV,"LOKE, Trevor",409
PC,D3,VV,"LOKE, Trevor",827
PC,D4,VV,"LOKE, Trevor",530
PC,D5,VV,"LOKE, Trevor",663
PC,D6,VV,"LOKE, Trevor",391
PC,E1,VV,"LOKE, Trevor",546
PC,E2,VV,"LOKE, Trevor",295
PC,E3,VV,"LOKE, Trevor",484
PC,E4,VV,"LOKE, Trevor",271
PC,E5,VV,"LOKE, Trevor",274
PC,E6,VV,"LOKE, Trevor",311
PC,E7,VV,"LOKE, Trevor",259
PC,F1,VV,"LOKE, Trevor",251
PC,F2,VV,"LOKE, Trevor",273
PC,F3,VV,"LOKE, Trevor",346
PC,F4,VV,"LOKE, Trevor",459
PC,F5,VV,"LOKE, Trevor",288
PC,F6,VV,"LOKE, Trevor",609
PC,F7,VV,"LOKE, Trevor",288
PC,F8,VV,"LOKE, Trevor",205
PC,G1,VV,"LOKE, Trevor",161
PC,G2,VV,"LOKE, Trevor",238
PC,G3,VV,"LOKE, Trevor",504
PC,G4,VV,"LOKE, Trevor",449
PC,G5,VV,"LOKE, Trevor",74
PC,G6,VV,"LOKE, Trevor",280
PC,H1,VV,"LOKE, Trevor",186
PC,H2,VV,"LOKE, Trevor",284
PC,H3,VV,"LOKE, Trevor",164
PC,H4,VV,"LOKE, Trevor",358
PC,I1,VV,"LOKE, Trevor",266
PC,I2,VV,"LOKE, Trevor",303
PC,I3,VV,"LOKE, Trevor",615
PC,I4,VV,"LOKE, Trevor",469
PC,I5,VV,"LOKE, Trevor",266
PC,I6,VV,"LOKE, Trevor",136
PC,J1,VV,"LOKE, Trevor",280
PC,J2,VV,"LOKE, Trevor",393
PC,J3,VV,"LOKE, Trevor",251
PC,J4,VV,"LOKE, Trevor",617
PC,J5,VV,"LOKE, Trevor",375
PC,J6,VV,"LOKE, Trevor",676
PC,J7,VV,"LOKE, Trevor",595
PC,J8,VV,"LOKE, Trevor",404
PC,K1,VV,"LOKE, Trevor",407
PC,K2,VV,"LOKE, Trevor",679
PC,K3,VV,"LOKE, Trevor",415
PC,K4,VV,"LOKE, Trevor",235
PC,L1,VV,"LOKE, Trevor",830
PC,L2,VV,"LOKE, Trevor",668
PC,L3,VV,"LOKE, Trevor",702
PC,L4,VV,"LOKE, Trevor",412
PC,L5,VV,"LOKE, Trevor",573
PC,L6,VV,"LOKE, Trevor",690
PC,M1,VV,"LOKE, Trevor",498
PC,M2,VV,"LOKE, Trevor",419
PC,M3,VV,"LOKE, Trevor",541
PC,M4,VV,"LOKE, Trevor",691
PC,M5,VV,"LOKE, Trevor",414
PC,M6,VV,"LOKE, Trevor",405
PC,N1,VV,"LOKE, Trevor",175
PC,N2,VV,"LOKE, Trevor",476
PC,N3,VV,"LOKE, Trevor",107
PC,O1,VV,"LOKE, Trevor",80
PC,O2,VV,"LOKE, Trevor",51
PC,O3,VV,"LOKE, Trevor",178
PC,P1,VV,"LOKE, Trevor",103
PC,P2,VV,"LOKE, Trevor",247
PC,P3,VV,"LOKE, Trevor",185
PC,P4,VV,"LOKE, Trevor",279
PC,Q1,VV,"LOKE, Trevor",186
PC,Q2,VV,"LOKE, Trevor",192
PC,Q3,VV,"LOKE, Trevor",229
PC,Q4,VV,"LOKE, Trevor",248
PC,R1,VV,"LOKE, Trevor",135
PC,R2,VV,"LOKE, Trevor",211
PC,R3,VV,"LOKE, Trevor",413
PC,R4,VV,"LOKE, Trevor",109
PC,S1,VV,"LOKE, Trevor",307
PC,S2,VV,"LOKE, Trevor",168
PC,S3,VV,"LOKE, Trevor",147
PC,T1,VV,"LOKE, Trevor",752
PC,T2,VV,"LOKE, Trevor",722
PC,T3,VV,"LOKE, Trevor",170
PC,T4,VV,"LOKE, Trevor",575
PC,T5,VV,"LOKE, Trevor",499
PC,T6,VV,"LOKE, Trevor",223
PC,T7,VV,"LOKE, Trevor",483
PC,T8,VV,"LOKE, Trevor",372
PC,U1,VV,"LOKE, Trevor",347
PC,U2,VV,"LOKE, Trevor",190
PC,U3,VV,"LOKE, Trevor",395
PC,V1,VV,"LOKE, Trevor",384
PC,V2,VV,"LOKE, Trevor",259
PC,V3,VV,"LOKE, Trevor",265
PC,V4,VV,"LOKE, Trevor",181
PC,UEL_1,VV,"LOKE, Trevor",0
PC,UEL_2,VV,"LOKE, Trevor",0
PC,ADV_A,VV,"LOKE, Trevor",1539
PC,ADV_B,VV,"LOKE, Trevor",1364
PC,ADV_C,VV,"LOKE, Trevor",528
PC,ADV_D,VV,"LOKE, Trevor",1382
PC,ADV_E,VV,"LOKE, Trevor",1131
PC,ADV_F,VV,"LOKE, Trevor",867
PC,ADV_G,VV,"LOKE, Trevor",1614
PC,ADV_H,VV,"LOKE, Trevor",2777
PC,SVO_A,VV,"LOKE, Trevor",32
PC,SVO_B,VV,"LOKE, Trevor",24
PC,SVO_C,VV,"LOKE, Trevor",32
PC,Mail,VV,"LOKE, Trevor",185
PC,TOTAL,VV,"LOKE, Trevor",54199
PC,A1,GRN,"MACKINNON, Stuart",832
PC,A2,GRN,"MACKINNON, Stuart",414
PC,A3,GRN,"MACKINNON, Stuart",533
PC,A4,GRN,"MACKINNON, Stuart",444
PC,A5,GRN,"MACKINNON, Stuart",534
PC,A6,GRN,"MACKINNON, Stuart",385
PC,A7,GRN,"MACKINNON, Stuart",252
PC,A8,GRN,"MACKINNON, Stuart",468
PC,B1,GRN,"MACKINNON, Stuart",320
PC,B2,GRN,"MACKINNON, Stuart",279
PC,B3,GRN,"MACKINNON, Stuart",386
PC,B4,GRN,"MACKINNON, Stuart",341
PC,B5,GRN,"MACKINNON, Stuart",620
PC,B6,GRN,"MACKINNON, Stuart",466
PC,B7,GRN,"MACKINNON, Stuart",237
PC,B8,GRN,"MACKINNON, Stuart",114
PC,C1,GRN,"MACKINNON, Stuart",541
PC,C2,GRN,"MACKINNON, Stuart",224
PC,D1,GRN,"MACKINNON, Stuart",405
PC,D2,GRN,"MACKINNON, Stuart",478
PC,D3,GRN,"MACKINNON, Stuart",1020
PC,D4,GRN,"MACKINNON, Stuart",643
PC,D5,GRN,"MACKINNON, Stuart",690
PC,D6,GRN,"MACKINNON, Stuart",412
PC,E1,GRN,"MACKINNON, Stuart",548
PC,E2,GRN,"MACKINNON, Stuart",222
PC,E3,GRN,"MACKINNON, Stuart",475
PC,E4,GRN,"MACKINNON, Stuart",311
PC,E5,GRN,"MACKINNON, Stuart",257
PC,E6,GRN,"MACKINNON, Stuart",305
PC,E7,GRN,"MACKINNON, Stuart",207
PC,F1,GRN,"MACKINNON, Stuart",212
PC,F2,GRN,"MACKINNON, Stuart",202
PC,F3,GRN,"MACKINNON, Stuart",268
PC,F4,GRN,"MACKINNON, Stuart",333
PC,F5,GRN,"MACKINNON, Stuart",209
PC,F6,GRN,"MACKINNON, Stuart",394
PC,F7,GRN,"MACKINNON, Stuart",242
PC,F8,GRN,"MACKINNON, Stuart",163
PC,G1,GRN,"MACKINNON, Stuart",123
PC,G2,GRN,"MACKINNON, Stuart",196
PC,G3,GRN,"MACKINNON, Stuart",398
PC,G4,GRN,"MACKINNON, Stuart",552
PC,G5,GRN,"MACKINNON, Stuart",113
PC,G6,GRN,"MACKINNON, Stuart",288
PC,H1,GRN,"MACKINNON, Stuart",170
PC,H2,GRN,"MACKINNON, Stuart",337
PC,H3,GRN,"MACKINNON, Stuart",175
PC,H4,GRN,"MACKINNON, Stuart",253
PC,I1,GRN,"MACKINNON, Stuart",175
PC,I2,GRN,"MACKINNON, Stuart",144
PC,I3,GRN,"MACKINNON, Stuart",371
PC,I4,GRN,"MACKINNON, Stuart",433
PC,I5,GRN,"MACKINNON, Stuart",85
PC,I6,GRN,"MACKINNON, Stuart",102
PC,J1,GRN,"MACKINNON, Stuart",240
PC,J2,GRN,"MACKINNON, Stuart",266
PC,J3,GRN,"MACKINNON, Stuart",198
PC,J4,GRN,"MACKINNON, Stuart",501
PC,J5,GRN,"MACKINNON, Stuart",362
PC,J6,GRN,"MACKINNON, Stuart",717
PC,J7,GRN,"MACKINNON, Stuart",565
PC,J8,GRN,"MACKINNON, Stuart",432
PC,K1,GRN,"MACKINNON, Stuart",445
PC,K2,GRN,"MACKINNON, Stuart",631
PC,K3,GRN,"MACKINNON, Stuart",456
PC,K4,GRN,"MACKINNON, Stuart",271
PC,L1,GRN,"MACKINNON, Stuart",879
PC,L2,GRN,"MACKINNON, Stuart",659
PC,L3,GRN,"MACKINNON, Stuart",675
PC,L4,GRN,"MACKINNON, Stuart",428
PC,L5,GRN,"MACKINNON, Stuart",567
PC,L6,GRN,"MACKINNON, Stuart",731
PC,M1,GRN,"MACKINNON, Stuart",563
PC,M2,GRN,"MACKINNON, Stuart",420
PC,M3,GRN,"MACKINNON, Stuart",542
PC,M4,GRN,"MACKINNON, Stuart",693
PC,M5,GRN,"MACKINNON, Stuart",463
PC,M6,GRN,"MACKINNON, Stuart",446
PC,N1,GRN,"MACKINNON, Stuart",188
PC,N2,GRN,"MACKINNON, Stuart",545
PC,N3,GRN,"MACKINNON, Stuart",118
PC,O1,GRN,"MACKINNON, Stuart",128
PC,O2,GRN,"MACKINNON, Stuart",76
PC,O3,GRN,"MACKINNON, Stuart",276
PC,P1,GRN,"MACKINNON, Stuart",113
PC,P2,GRN,"MACKINNON, Stuart",254
PC,P3,GRN,"MACKINNON, Stuart",194
PC,P4,GRN,"MACKINNON, Stuart",356
PC,Q1,GRN,"MACKINNON, Stuart",286
PC,Q2,GRN,"MACKINNON, Stuart",215
PC,Q3,GRN,"MACKINNON, Stuart",301
PC,Q4,GRN,"MACKINNON, Stuart",374
PC,R1,GRN,"MACKINNON, Stuart",195
PC,R2,GRN,"MACKINNON, Stuart",335
PC,R3,GRN,"MACKINNON, Stuart",700
PC,R4,GRN,"MACKINNON, Stuart",170
PC,S1,GRN,"MACKINNON, Stuart",466
PC,S2,GRN,"MACKINNON, Stuart",254
PC,S3,GRN,"MACKINNON, Stuart",207
PC,T1,GRN,"MACKINNON, Stuart",830
PC,T2,GRN,"MACKINNON, Stuart",801
PC,T3,GRN,"MACKINNON, Stuart",230
PC,T4,GRN,"MACKINNON, Stuart",638
PC,T5,GRN,"MACKINNON, Stuart",666
PC,T6,GRN,"MACKINNON, Stuart",284
PC,T7,GRN,"MACKINNON, Stuart",491
PC,T8,GRN,"MACKINNON, Stuart",438
PC,U1,GRN,"MACKINNON, Stuart",521
PC,U2,GRN,"MACKINNON, Stuart",264
PC,U3,GRN,"MACKINNON, Stuart",572
PC,V1,GRN,"MACKINNON, Stuart",701
PC,V2,GRN,"MACKINNON, Stuart",360
PC,V3,GRN,"MACKINNON, Stuart",553
PC,V4,GRN,"MACKINNON, Stuart",317
PC,UEL_1,GRN,"MACKINNON, Stuart",0
PC,UEL_2,GRN,"MACKINNON, Stuart",0
PC,ADV_A,GRN,"MACKINNON, Stuart",1625
PC,ADV_B,GRN,"MACKINNON, Stuart",1200
PC,ADV_C,GRN,"MACKINNON, Stuart",513
PC,ADV_D,GRN,"MACKINNON, Stuart",959
PC,ADV_E,GRN,"MACKINNON, Stuart",899
PC,ADV_F,GRN,"MACKINNON, Stuart",1572
PC,ADV_G,GRN,"MACKINNON, Stuart",1968
PC,ADV_H,GRN,"MACKINNON, Stuart",2480
PC,SVO_A,GRN,"MACKINNON, Stuart",24
PC,SVO_B,GRN,"MACKINNON, Stuart",18
PC,SVO_C,GRN,"MACKINNON, Stuart",38
PC,Mail,GRN,"MACKINNON, Stuart",242
PC,TOTAL,GRN,"MACKINNON, Stuart",56406
PC,A1,NPA,"MOUTTET, Stephane",425
PC,A2,NPA,"MOUTTET, Stephane",186
PC,A3,NPA,"MOUTTET, Stephane",179
PC,A4,NPA,"MOUTTET, Stephane",251
PC,A5,NPA,"MOUTTET, Stephane",417
PC,A6,NPA,"MOUTTET, Stephane",209
PC,A7,NPA,"MOUTTET, Stephane",185
PC,A8,NPA,"MOUTTET, Stephane",191
PC,B1,NPA,"MOUTTET, Stephane",399
PC,B2,NPA,"MOUTTET, Stephane",215
PC,B3,NPA,"MOUTTET, Stephane",351
PC,B4,NPA,"MOUTTET, Stephane",109
PC,B5,NPA,"MOUTTET, Stephane",704
PC,B6,NPA,"MOUTTET, Stephane",270
PC,B7,NPA,"MOUTTET, Stephane",158
PC,B8,NPA,"MOUTTET, Stephane",78
PC,C1,NPA,"MOUTTET, Stephane",114
PC,C2,NPA,"MOUTTET, Stephane",53
PC,D1,NPA,"MOUTTET, Stephane",84
PC,D2,NPA,"MOUTTET, Stephane",119
PC,D3,NPA,"MOUTTET, Stephane",147
PC,D4,NPA,"MOUTTET, Stephane",116
PC,D5,NPA,"MOUTTET, Stephane",113
PC,D6,NPA,"MOUTTET, Stephane",145
PC,E1,NPA,"MOUTTET, Stephane",198
PC,E2,NPA,"MOUTTET, Stephane",265
PC,E3,NPA,"MOUTTET, Stephane",211
PC,E4,NPA,"MOUTTET, Stephane",271
PC,E5,NPA,"MOUTTET, Stephane",263
PC,E6,NPA,"MOUTTET, Stephane",213
PC,E7,NPA,"MOUTTET, Stephane",231
PC,F1,NPA,"MOUTTET, Stephane",177
PC,F2,NPA,"MOUTTET, Stephane",224
PC,F3,NPA,"MOUTTET, Stephane",273
PC,F4,NPA,"MOUTTET, Stephane",368
PC,F5,NPA,"MOUTTET, Stephane",319
PC,F6,NPA,"MOUTTET, Stephane",355
PC,F7,NPA,"MOUTTET, Stephane",297
PC,F8,NPA,"MOUTTET, Stephane",128
PC,G1,NPA,"MOUTTET, Stephane",194
PC,G2,NPA,"MOUTTET, Stephane",189
PC,G3,NPA,"MOUTTET, Stephane",525
PC,G4,NPA,"MOUTTET, Stephane",373
PC,G5,NPA,"MOUTTET, Stephane",124
PC,G6,NPA,"MOUTTET, Stephane",312
PC,H1,NPA,"MOUTTET, Stephane",305
PC,H2,NPA,"MOUTTET, Stephane",368
PC,H3,NPA,"MOUTTET, Stephane",285
PC,H4,NPA,"MOUTTET, Stephane",456
PC,I1,NPA,"MOUTTET, Stephane",281
PC,I2,NPA,"MOUTTET, Stephane",252
PC,I3,NPA,"MOUTTET, Stephane",564
PC,I4,NPA,"MOUTTET, Stephane",378
PC,I5,NPA,"MOUTTET, Stephane",190
PC,I6,NPA,"MOUTTET, Stephane",156
PC,J1,NPA,"MOUTTET, Stephane",189
PC,J2,NPA,"MOUTTET, Stephane",300
PC,J3,NPA,"MOUTTET, Stephane",194
PC,J4,NPA,"MOUTTET, Stephane",376
PC,J5,NPA,"MOUTTET, Stephane",190
PC,J6,NPA,"MOUTTET, Stephane",196
PC,J7,NPA,"MOUTTET, Stephane",266
PC,J8,NPA,"MOUTTET, Stephane",177
PC,K1,NPA,"MOUTTET, Stephane",269
PC,K2,NPA,"MOUTTET, Stephane",316
PC,K3,NPA,"MOUTTET, Stephane",271
PC,K4,NPA,"MOUTTET, Stephane",155
PC,L1,NPA,"MOUTTET, Stephane",210
PC,L2,NPA,"MOUTTET, Stephane",239
PC,L3,NPA,"MOUTTET, Stephane",433
PC,L4,NPA,"MOUTTET, Stephane",112
PC,L5,NPA,"MOUTTET, Stephane",164
PC,L6,NPA,"MOUTTET, Stephane",266
PC,M1,NPA,"MOUTTET, Stephane",389
PC,M2,NPA,"MOUTTET, Stephane",202
PC,M3,NPA,"MOUTTET, Stephane",317
PC,M4,NPA,"MOUTTET, Stephane",361
PC,M5,NPA,"MOUTTET, Stephane",204
PC,M6,NPA,"MOUTTET, Stephane",271
PC,N1,NPA,"MOUTTET, Stephane",221
PC,N2,NPA,"MOUTTET, Stephane",294
PC,N3,NPA,"MOUTTET, Stephane",174
PC,O1,NPA,"MOUTTET, Stephane",308
PC,O2,NPA,"MOUTTET, Stephane",192
PC,O3,NPA,"MOUTTET, Stephane",440
PC,P1,NPA,"MOUTTET, Stephane",278
PC,P2,NPA,"MOUTTET, Stephane",288
PC,P3,NPA,"MOUTTET, Stephane",256
PC,P4,NPA,"MOUTTET, Stephane",432
PC,Q1,NPA,"MOUTTET, Stephane",320
PC,Q2,NPA,"MOUTTET, Stephane",281
PC,Q3,NPA,"MOUTTET, Stephane",444
PC,Q4,NPA,"MOUTTET, Stephane",242
PC,R1,NPA,"MOUTTET, Stephane",359
PC,R2,NPA,"MOUTTET, Stephane",503
PC,R3,NPA,"MOUTTET, Stephane",828
PC,R4,NPA,"MOUTTET, Stephane",331
PC,S1,NPA,"MOUTTET, Stephane",427
PC,S2,NPA,"MOUTTET, Stephane",267
PC,S3,NPA,"MOUTTET, Stephane",368
PC,T1,NPA,"MOUTTET, Stephane",647
PC,T2,NPA,"MOUTTET, Stephane",372
PC,T3,NPA,"MOUTTET, Stephane",179
PC,T4,NPA,"MOUTTET, Stephane",363
PC,T5,NPA,"MOUTTET, Stephane",412
PC,T6,NPA,"MOUTTET, Stephane",268
PC,T7,NPA,"MOUTTET, Stephane",239
PC,T8,NPA,"MOUTTET, Stephane",256
PC,U1,NPA,"MOUTTET, Stephane",430
PC,U2,NPA,"MOUTTET, Stephane",217
PC,U3,NPA,"MOUTTET, Stephane",571
PC,V1,NPA,"MOUTTET, Stephane",737
PC,V2,NPA,"MOUTTET, Stephane",281
PC,V3,NPA,"MOUTTET, Stephane",541
PC,V4,NPA,"MOUTTET, Stephane",475
PC,UEL_1,NPA,"MOUTTET, Stephane",0
PC,UEL_2,NPA,"MOUTTET, Stephane",0
PC,ADV_A,NPA,"MOUTTET, Stephane",1279
PC,ADV_B,NPA,"MOUTTET, Stephane",1401
